ID,"Call sign","Number of reference","Active to"
4000,OL5359,293577,"2027-06-30 00:00:00"
3954,OL5353,292111,"2027-04-30 00:00:00"
3889,OL5346,128837,"2026-01-31 00:00:00"
3782,OL5343,277950,"2025-10-31 00:00:00"
3893,OL5323,289165,"2027-01-31 00:00:00"
3795,OL5321,280296,"2026-02-28 00:00:00"
3575,OL5315,210140,"2024-05-31 00:00:00"
3917,OL5303,241743,"2027-03-31 00:00:00"
3898,OL5295,241510,"2027-02-28 00:00:00"
4061,OL5285,298981,"2028-02-29 00:00:00"
4129,OL5278,301478,"2028-06-30 00:00:00"
4077,OL5242,104135,"2028-04-30 00:00:00"
4118,OL5241,301148,"2028-05-31 00:00:00"
4184,OL5218,262185,"2029-01-31 00:00:00"
4055,OL5203,162325,"2025-01-31 00:00:00"
4166,OL5194,259672,"2028-10-31 00:00:00"
3932,OL5188,243011,"2027-04-30 00:00:00"
4181,OL5187,269735,"2024-12-31 00:00:00"
3564,OL5179,210142,"2024-05-31 00:00:00"
4138,OL5137,282886,"2026-04-30 00:00:00"
4192,OL5002,306660,"2029-01-31 00:00:00"
3617,OL4004,266371,"2024-08-31 00:00:00"
3796,OL2031,230676,"2026-02-28 00:00:00"
3614,OL2030,266367,"2024-08-31 00:00:00"
3616,OL2027,266370,"2024-08-31 00:00:00"
3915,OL2018,243539,"2027-02-28 00:00:00"
3618,OL2017,266373,"2024-08-31 00:00:00"
3615,OL2015,266368,"2024-08-31 00:00:00"
3712,"OL 5428",274753,"2025-06-30 00:00:00"
3562,,210645,"2024-05-31 00:00:00"
3563,,210649,"2024-05-31 00:00:00"
3581,,264168,"2024-05-31 00:00:00"
3588,,264320,"2024-06-30 00:00:00"
3591,,264683,"2024-06-30 00:00:00"
3592,,264684,"2024-06-30 00:00:00"
3596,,265078,"2024-07-31 00:00:00"
3601,,265288,"2024-07-31 00:00:00"
3602,,265290,"2024-07-31 00:00:00"
3603,,265291,"2024-07-31 00:00:00"
3604,,265292,"2024-07-31 00:00:00"
3605,,265293,"2024-07-31 00:00:00"
3725,,121964,"2025-09-30 00:00:00"
3726,,121965,"2025-09-30 00:00:00"
3727,,121966,"2025-09-30 00:00:00"
3728,,121967,"2025-09-30 00:00:00"
3729,,121968,"2025-09-30 00:00:00"
3730,,121969,"2025-09-30 00:00:00"
3731,,121970,"2025-09-30 00:00:00"
3732,,121971,"2025-09-30 00:00:00"
3733,,121972,"2025-09-30 00:00:00"
3734,,121973,"2025-09-30 00:00:00"
3735,,121974,"2025-09-30 00:00:00"
3736,,121975,"2025-09-30 00:00:00"
3737,,121976,"2025-09-30 00:00:00"
3738,,121977,"2025-09-30 00:00:00"
3739,,121978,"2025-09-30 00:00:00"
3740,,121979,"2025-09-30 00:00:00"
3741,,121980,"2025-09-30 00:00:00"
3742,,121981,"2025-09-30 00:00:00"
3743,,121982,"2025-09-30 00:00:00"
3744,,121983,"2025-09-30 00:00:00"
3745,,121984,"2025-09-30 00:00:00"
3746,,121985,"2025-09-30 00:00:00"
3747,,121986,"2025-09-30 00:00:00"
3748,,121987,"2025-09-30 00:00:00"
3760,,226938,"2025-10-31 00:00:00"
3761,,226939,"2025-10-31 00:00:00"
3762,,226940,"2025-10-31 00:00:00"
3763,,226941,"2025-10-31 00:00:00"
3764,,226942,"2025-10-31 00:00:00"
3765,,226943,"2025-10-31 00:00:00"
3766,,226944,"2025-10-31 00:00:00"
3767,,226945,"2025-10-31 00:00:00"
3768,,226946,"2025-10-31 00:00:00"
3769,,226947,"2025-10-31 00:00:00"
3770,,226948,"2025-10-31 00:00:00"
3771,,226949,"2025-10-31 00:00:00"
3888,,240136,"2027-01-31 00:00:00"
3956,,292141,"2027-04-30 00:00:00"
3957,,292142,"2027-04-30 00:00:00"
3958,,292143,"2027-04-30 00:00:00"
3959,,292144,"2027-04-30 00:00:00"
3967,,244608,"2027-05-31 00:00:00"
3968,,244609,"2027-05-31 00:00:00"
3969,,244610,"2027-05-31 00:00:00"
3970,,244611,"2027-05-31 00:00:00"
3971,,244612,"2027-05-31 00:00:00"
4008,,293979,"2027-07-31 00:00:00"
4015,,294876,"2027-08-31 00:00:00"
4016,,294878,"2027-08-31 00:00:00"
4095,,300003,"2028-03-31 00:00:00"
4096,,300004,"2028-03-31 00:00:00"
4115,,146631,"2028-06-30 00:00:00"
4139,,302097,"2028-06-30 00:00:00"
