ID,"Call sign","Number of reference","Active to"
4008,OL6679,246548,"2027-08-31 00:00:00"
3725,OL6680,276094,"2025-08-31 00:00:00"
4021,OL6686,249294,"2027-11-30 00:00:00"
4065,OL6687,299028,"2028-02-29 00:00:00"
4114,OL6688,254660,"2028-06-30 00:00:00"
4080,OL6689,252830,"2028-04-30 00:00:00"
4090,OL6694,254009,"2028-03-31 00:00:00"
4135,OL6696,255213,"2028-07-31 00:00:00"
4136,OL6698,255837,"2028-07-31 00:00:00"
4144,OL6699,256345,"2028-08-31 00:00:00"
4141,OL6700,256389,"2028-08-31 00:00:00"
4163,OL6701,258955,"2028-11-30 00:00:00"
4197,OL6702,261202,"2029-03-31 00:00:00"
4187,OL6705,306371,"2029-01-31 00:00:00"
3594,OL6706,264777,"2024-06-30 00:00:00"
3595,OL6707,265018,"2024-07-31 00:00:00"
3596,OL6708,265019,"2024-07-31 00:00:00"
3608,OL6709,265631,"2024-07-31 00:00:00"
3888,OL6712,268360,"2024-11-30 00:00:00"
3652,OL6713,268443,"2024-11-30 00:00:00"
3653,OL6714,268445,"2024-11-30 00:00:00"
3656,OL6715,268605,"2024-11-30 00:00:00"
3658,OL6716,268627,"2024-11-30 00:00:00"
3885,OL6717,269147,"2024-12-31 00:00:00"
3687,OL6718,271305,"2025-02-28 00:00:00"
3696,OL6719,273285,"2025-04-30 00:00:00"
3702,OL6720,273708,"2025-05-31 00:00:00"
3775,OL6723,277450,"2025-09-30 00:00:00"
3777,OL6724,277456,"2025-09-30 00:00:00"
3806,OL6731,280950,"2026-02-28 00:00:00"
3816,OL6732,282175,"2026-03-31 00:00:00"
3820,OL6733,282543,"2026-03-31 00:00:00"
3944,OL6734,291882,"2027-04-30 00:00:00"
3837,OL6735,283764,"2026-05-31 00:00:00"
4031,OL6737,284066,"2026-05-31 00:00:00"
3855,OL6738,285092,"2026-07-31 00:00:00"
3861,OL6739,285581,"2026-08-31 00:00:00"
3865,OL6740,286063,"2026-08-31 00:00:00"
3874,OL6741,288109,"2026-11-30 00:00:00"
4198,OL6741,288109,"2026-11-30 00:00:00"
3875,OL6742,288147,"2026-11-30 00:00:00"
3876,OL6743,288325,"2026-11-30 00:00:00"
3879,OL6744,288436,"2026-12-31 00:00:00"
3892,OL6745,289156,"2027-01-31 00:00:00"
3907,OL6746,289972,"2027-02-28 00:00:00"
3923,OL6747,290691,"2027-02-28 00:00:00"
3952,OL6748,292102,"2027-04-30 00:00:00"
3976,OL6749,292468,"2027-05-31 00:00:00"
3980,OL6750,292816,"2027-05-31 00:00:00"
3981,OL6751,292823,"2027-05-31 00:00:00"
3982,OL6752,292874,"2027-05-31 00:00:00"
3983,OL6753,292950,"2027-05-31 00:00:00"
3984,OL6754,292957,"2027-05-31 00:00:00"
3992,OL6755,293067,"2027-05-31 00:00:00"
3994,OL6756,293339,"2027-06-30 00:00:00"
3995,OL6757,293391,"2027-06-30 00:00:00"
4010,OL6758,294146,"2027-07-31 00:00:00"
4015,OL6759,294797,"2027-08-31 00:00:00"
4019,OL6760,295280,"2027-09-30 00:00:00"
4027,OL6761,296678,"2027-11-30 00:00:00"
4050,OL6762,298075,"2028-01-31 00:00:00"
4053,OL6763,298296,"2028-01-31 00:00:00"
4055,OL6764,298392,"2028-01-31 00:00:00"
4060,OL6765,298903,"2028-02-29 00:00:00"
4059,OL6766,298824,"2028-03-31 00:00:00"
4089,OL6767,299894,"2028-03-31 00:00:00"
4122,OL6768,301229,"2028-05-31 00:00:00"
4123,OL6769,301230,"2028-05-31 00:00:00"
4145,OL6770,302305,"2028-07-31 00:00:00"
4158,OL6771,303990,"2028-09-30 00:00:00"
4153,OL6772,303392,"2028-08-31 00:00:00"
4175,OL6774,305604,"2028-12-31 00:00:00"
4178,OL6775,305644,"2025-12-31 00:00:00"
4194,OL6777,306663,"2029-01-31 00:00:00"
4201,OL6778,307255,"2029-02-28 00:00:00"
3962,OL8606,244826,"2027-06-30 00:00:00"
3963,OL8613,244827,"2027-06-30 00:00:00"
3964,OL8615,244829,"2027-06-30 00:00:00"
3965,OL8620,244830,"2027-06-30 00:00:00"
3966,OL8623,244831,"2027-06-30 00:00:00"
3967,OL8629,244834,"2027-06-30 00:00:00"
4095,OL8702,300001,"2028-03-31 00:00:00"
3666,OL8704,217751,"2025-01-31 00:00:00"
3623,OL9015,266445,"2024-08-31 00:00:00"
